Timestamp,UTC,Callsign,Position,Altitude,Speed,Direction
1505065826,2017-09-10T17:50:26Z,UAE131,"55.621899,37.953098",3900,181,231
1505065817,2017-09-10T17:50:17Z,UAE131,"55.627762,37.965591",4075,183,231
1505065807,2017-09-10T17:50:07Z,UAE131,"55.633041,37.976898",4250,184,230
1505065797,2017-09-10T17:49:57Z,UAE131,"55.63998,37.99147",4475,185,231
1505065786,2017-09-10T17:49:46Z,UAE131,"55.64352,37.99931",4575,188,235
1505065777,2017-09-10T17:49:37Z,UAE131,"55.649189,38.014278",4750,189,240
1505065766,2017-09-10T17:49:26Z,UAE131,"55.653568,38.02763",4925,189,240
1505065752,2017-09-10T17:49:12Z,UAE131,"55.660538,38.049232",5225,190,240
1505065742,2017-09-10T17:49:02Z,UAE131,"55.663605,38.059055",5350,190,242
1505065726,2017-09-10T17:48:46Z,UAE131,"55.66954,38.084106",5675,190,250
1505065717,2017-09-10T17:48:37Z,UAE131,"55.672394,38.098171",5850,190,251
1505065694,2017-09-10T17:48:14Z,UAE131,"55.675312,38.128822",6275,189,280
1505065682,2017-09-10T17:48:02Z,UAE131,"55.672241,38.146164",6550,187,290
1505065670,2017-09-10T17:47:50Z,UAE131,"55.668549,38.163673",6800,186,290
1505065655,2017-09-10T17:47:35Z,UAE131,"55.664093,38.184959",7050,187,289
1505065649,2017-09-10T17:47:29Z,UAE131,"55.662231,38.194141",7150,188,290
1505065643,2017-09-10T17:47:23Z,UAE131,"55.660492,38.202457",7225,189,290
1505065637,2017-09-10T17:47:17Z,UAE131,"55.658478,38.211697",7325,190,292
1505065631,2017-09-10T17:47:11Z,UAE131,"55.656319,38.220234",7450,191,297
1505065625,2017-09-10T17:47:05Z,UAE131,"55.653442,38.228344",7575,190,307
1505065619,2017-09-10T17:46:59Z,UAE131,"55.64978,38.235001",7700,191,322
1505065613,2017-09-10T17:46:53Z,UAE131,"55.645203,38.239662",7825,193,338
1505065607,2017-09-10T17:46:47Z,UAE131,"55.640118,38.242207",7950,194,350
1505065595,2017-09-10T17:46:35Z,UAE131,"55.629272,38.244522",8000,196,353
1505065583,2017-09-10T17:46:23Z,UAE131,"55.618423,38.246571",8025,196,353
1505065562,2017-09-10T17:46:02Z,UAE131,"55.599201,38.250191",8225,204,353
1505065550,2017-09-10T17:45:50Z,UAE131,"55.587479,38.25248",8275,214,353
1505065538,2017-09-10T17:45:38Z,UAE131,"55.575504,38.254822",8400,219,353
1505065526,2017-09-10T17:45:26Z,UAE131,"55.563904,38.257141",8575,220,353
1505065514,2017-09-10T17:45:14Z,UAE131,"55.551407,38.25964",8750,222,353
1505065502,2017-09-10T17:45:02Z,UAE131,"55.539379,38.262119",8925,223,353
1505065490,2017-09-10T17:44:50Z,UAE131,"55.526779,38.264713",9125,224,353
1505065475,2017-09-10T17:44:35Z,UAE131,"55.510895,38.267879",9425,223,353
1505065463,2017-09-10T17:44:23Z,UAE131,"55.498901,38.270206",9675,221,353
1505065451,2017-09-10T17:44:11Z,UAE131,"55.486954,38.272537",9900,220,353
1505065439,2017-09-10T17:43:59Z,UAE131,"55.474365,38.274952",10100,221,354
1505065427,2017-09-10T17:43:47Z,UAE131,"55.46257,38.277138",10325,221,354
1505065415,2017-09-10T17:43:35Z,UAE131,"55.450092,38.279457",10575,220,354
1505065403,2017-09-10T17:43:23Z,UAE131,"55.438267,38.281528",10750,222,354
1505065391,2017-09-10T17:43:11Z,UAE131,"55.426025,38.283775",10875,225,354
1505065379,2017-09-10T17:42:59Z,UAE131,"55.411835,38.286385",11025,230,354
1505065367,2017-09-10T17:42:47Z,UAE131,"55.400562,38.288437",11200,230,354
1505065355,2017-09-10T17:42:35Z,UAE131,"55.387665,38.290745",11400,231,354
1505065343,2017-09-10T17:42:23Z,UAE131,"55.374756,38.293091",11575,232,354
1505065330,2017-09-10T17:42:10Z,UAE131,"55.360291,38.295593",11750,235,354
1505065297,2017-09-10T17:41:37Z,UAE131,"55.325912,38.301571",12250,239,354
1505065265,2017-09-10T17:41:05Z,UAE131,"55.289486,38.307995",12875,236,354
1505065234,2017-09-10T17:40:34Z,UAE131,"55.25676,38.313904",13350,239,354
1505065201,2017-09-10T17:40:01Z,UAE131,"55.219193,38.320728",13575,256,354
1505065169,2017-09-10T17:39:29Z,UAE131,"55.176819,38.328876",13850,274,353
1505065138,2017-09-10T17:38:58Z,UAE131,"55.140656,38.335743",14275,281,354
1505065102,2017-09-10T17:38:22Z,UAE131,"55.091446,38.344952",14850,288,354
1505065096,2017-09-10T17:38:16Z,UAE131,"55.085403,38.346115",14975,287,353
1505065090,2017-09-10T17:38:10Z,UAE131,"55.077068,38.347778",15125,286,352
1505065084,2017-09-10T17:38:04Z,UAE131,"55.069382,38.349796",15275,284,349
1505065072,2017-09-10T17:37:52Z,UAE131,"55.054276,38.356583",15525,281,340
1505065041,2017-09-10T17:37:21Z,UAE131,"55.014999,38.38324",16125,283,338
1505065007,2017-09-10T17:36:47Z,UAE131,"54.974991,38.410465",16800,285,338
1505064971,2017-09-10T17:36:11Z,UAE131,"54.931221,38.440495",17600,283,338
1505064908,2017-09-10T17:35:08Z,UAE131,"54.852409,38.494015",18500,299,338
1505064843,2017-09-10T17:34:03Z,UAE131,"54.765354,38.552856",19375,322,338
1505064778,2017-09-10T17:32:58Z,UAE131,"54.67337,38.61478",20675,331,338
1505064717,2017-09-10T17:31:57Z,UAE131,"54.585709,38.673653",22075,335,338
1505064651,2017-09-10T17:30:51Z,UAE131,"54.487114,38.739376",23275,367,338
1505064586,2017-09-10T17:29:46Z,UAE131,"54.378662,38.811142",23975,412,339
1505064523,2017-09-10T17:28:43Z,UAE131,"54.263664,38.88522",25625,428,337
1505064487,2017-09-10T17:28:07Z,UAE131,"54.20137,38.944336",26650,435,327
1505064425,2017-09-10T17:27:05Z,UAE131,"54.093246,39.060005",28475,445,327
1505064361,2017-09-10T17:26:01Z,UAE131,"53.980579,39.179832",30375,452,328
1505064298,2017-09-10T17:24:58Z,UAE131,"53.868435,39.29834",32275,457,328
1505064234,2017-09-10T17:23:54Z,UAE131,"53.753448,39.419674",27900,461,327
1505064204,2017-09-10T17:23:24Z,UAE131,"53.694839,39.481552",35425,431,205
1505064156,2017-09-10T17:22:36Z,UAE131,"53.613876,39.567341",36225,460,327
1505064141,2017-09-10T17:22:21Z,UAE131,"53.584511,39.598442",36500,460,327
1505064079,2017-09-10T17:21:19Z,UAE131,"53.475449,39.713299",37500,460,327
1505064016,2017-09-10T17:20:16Z,UAE131,"53.360779,39.833599",38000,460,327
1505063955,2017-09-10T17:19:15Z,UAE131,"53.250229,39.948956",38000,461,328
1505063894,2017-09-10T17:18:14Z,UAE131,"53.142609,40.060467",38000,464,328
1505063831,2017-09-10T17:17:11Z,UAE131,"53.027515,40.179199",38000,462,328
1505063768,2017-09-10T17:16:08Z,UAE131,"52.911648,40.297771",38000,460,328
1505063705,2017-09-10T17:15:05Z,UAE131,"52.797688,40.413757",38000,459,328
1505063643,2017-09-10T17:14:03Z,UAE131,"52.687271,40.525513",38000,459,328
1505063580,2017-09-10T17:13:00Z,UAE131,"52.572052,40.641327",38000,459,328
1505063517,2017-09-10T17:11:57Z,UAE131,"52.453758,40.759277",38000,460,328
1505063456,2017-09-10T17:10:56Z,UAE131,"52.346966,40.865059",38000,459,328
1505063392,2017-09-10T17:09:52Z,UAE131,"52.231705,40.978455",38000,463,328
1505063331,2017-09-10T17:08:51Z,UAE131,"52.120789,41.08696",38000,462,329
1505063166,2017-09-10T17:06:06Z,UAE131,"51.816284,41.382008",38000,464,329
1505063132,2017-09-10T17:05:32Z,UAE131,"51.752636,41.443176",38000,464,329
1505063083,2017-09-10T17:04:43Z,UAE131,"51.661533,41.530304",38000,465,329
1505063020,2017-09-10T17:03:40Z,UAE131,"51.546524,41.639519",38000,466,329
1505062957,2017-09-10T17:02:37Z,UAE131,"51.429611,41.749901",38000,468,329
1505062896,2017-09-10T17:01:36Z,UAE131,"51.31723,41.855545",38000,468,329
1505062833,2017-09-10T17:00:33Z,UAE131,"51.195824,41.968842",38000,469,329
1505062745,2017-09-10T16:59:05Z,UAE131,"51.03273,42.119873",38000,470,329
1505062702,2017-09-10T16:58:22Z,UAE131,"50.949375,42.196579",38000,470,329
1505062639,2017-09-10T16:57:19Z,UAE131,"50.833557,42.302708",38000,471,330
1505062573,2017-09-10T16:56:13Z,UAE131,"50.708359,42.416729",38000,474,330
1505062512,2017-09-10T16:55:12Z,UAE131,"50.593204,42.521172",38000,473,330
1505062451,2017-09-10T16:54:11Z,UAE131,"50.478455,42.623909",38000,474,330
1505062388,2017-09-10T16:53:08Z,UAE131,"50.35714,42.73177",38000,476,330
1505062325,2017-09-10T16:52:05Z,UAE131,"50.23613,42.83873",38000,474,330
1505062261,2017-09-10T16:51:01Z,UAE131,"50.114914,42.945194",38000,472,330
1505062200,2017-09-10T16:50:00Z,UAE131,"49.999058,43.046364",38000,472,330
1505062139,2017-09-10T16:48:59Z,UAE131,"49.883743,43.146564",38000,476,330
1505062076,2017-09-10T16:47:56Z,UAE131,"49.761292,43.252235",38000,479,330
1505062013,2017-09-10T16:46:53Z,UAE131,"49.638187,43.35799",38000,480,330
1505061952,2017-09-10T16:45:52Z,UAE131,"49.52092,43.458054",38000,479,331
1505061891,2017-09-10T16:44:51Z,UAE131,"49.40387,43.558044",38000,481,330
1505061828,2017-09-10T16:43:48Z,UAE131,"49.280777,43.664879",38000,482,326
1505061765,2017-09-10T16:42:45Z,UAE131,"49.172424,43.801224",38000,479,317
1505061701,2017-09-10T16:41:41Z,UAE131,"49.068054,43.947002",38000,477,317
1505061640,2017-09-10T16:40:40Z,UAE131,"48.96991,44.083347",38000,476,317
1505061577,2017-09-10T16:39:37Z,UAE131,"48.866318,44.225674",38000,476,317
1505061516,2017-09-10T16:38:36Z,UAE131,"48.76519,44.359467",38000,478,324
1505061453,2017-09-10T16:37:33Z,UAE131,"48.649338,44.479698",38000,478,325
1505061392,2017-09-10T16:36:32Z,UAE131,"48.539658,44.592308",38000,479,325
1505061329,2017-09-10T16:35:29Z,UAE131,"48.423431,44.711185",38000,479,325
1505061267,2017-09-10T16:34:27Z,UAE131,"48.312469,44.824074",38000,479,325
1505061205,2017-09-10T16:33:25Z,UAE131,"48.195511,44.942322",38000,479,325
1505061141,2017-09-10T16:32:21Z,UAE131,"48.078545,45.060284",38000,479,326
1505061080,2017-09-10T16:31:20Z,UAE131,"47.967331,45.170639",38000,479,326
1505061019,2017-09-10T16:30:19Z,UAE131,"47.854908,45.281349",38000,479,326
1505060958,2017-09-10T16:29:18Z,UAE131,"47.742672,45.391281",38000,479,326
1505060895,2017-09-10T16:28:15Z,UAE131,"47.62587,45.505234",38000,477,326
1505060834,2017-09-10T16:27:14Z,UAE131,"47.51358,45.613998",38000,478,326
1505060771,2017-09-10T16:26:11Z,UAE131,"47.396461,45.726929",38000,476,326
1505060705,2017-09-10T16:25:05Z,UAE131,"47.273796,45.844608",38000,475,326
1505060641,2017-09-10T16:24:01Z,UAE131,"47.158081,45.954987",38000,475,327
1505060578,2017-09-10T16:22:58Z,UAE131,"47.040802,46.066097",38000,476,327
1505060517,2017-09-10T16:21:57Z,UAE131,"46.929173,46.171593",38000,472,327
1505060454,2017-09-10T16:20:54Z,UAE131,"46.81311,46.280846",38000,468,327
1505060391,2017-09-10T16:19:51Z,UAE131,"46.697571,46.389099",38000,467,327
1505060327,2017-09-10T16:18:47Z,UAE131,"46.582214,46.496552",38000,467,327
1505060263,2017-09-10T16:17:43Z,UAE131,"46.467094,46.603249",38000,467,327
1505060201,2017-09-10T16:16:41Z,UAE131,"46.35141,46.709846",38000,465,327
1505060137,2017-09-10T16:15:37Z,UAE131,"46.237335,46.814957",38000,461,326
1505060073,2017-09-10T16:14:33Z,UAE131,"46.119301,46.911278",38000,463,331
1505059939,2017-09-10T16:12:19Z,UAE131,"45.853317,47.073803",38000,481,349
1505059917,2017-09-10T16:11:57Z,UAE131,"45.798248,47.086128",38000,485,352
1505059831,2017-09-10T16:10:31Z,UAE131,"45.609238,47.123779",38000,481,352
1505059825,2017-09-10T16:10:25Z,UAE131,"45.60022,47.125587",38000,481,352
1505059760,2017-09-10T16:09:20Z,UAE131,"45.458633,47.153648",38000,480,352
1505059698,2017-09-10T16:08:18Z,UAE131,"45.320278,47.180786",38000,477,352
1505059637,2017-09-10T16:07:17Z,UAE131,"45.189011,47.206615",38000,474,352
1505059570,2017-09-10T16:06:10Z,UAE131,"45.044037,47.234932",38000,475,352
1505059506,2017-09-10T16:05:06Z,UAE131,"44.905884,47.261745",38000,477,352
1505059445,2017-09-10T16:04:05Z,UAE131,"44.769562,47.288425",38000,476,351
1505059358,2017-09-10T16:02:38Z,UAE131,"44.580231,47.331913",38000,471,344
1505059331,2017-09-10T16:02:11Z,UAE131,"44.526627,47.355717",38000,466,339
1505059283,2017-09-10T16:01:23Z,UAE131,"44.431458,47.417461",38000,458,329
1505059219,2017-09-10T16:00:19Z,UAE131,"44.31839,47.51659",38000,458,327
1505059158,2017-09-10T15:59:18Z,UAE131,"44.208893,47.612785",38000,456,327
1505059097,2017-09-10T15:58:17Z,UAE131,"44.100891,47.707344",38000,456,327
1505059036,2017-09-10T15:57:16Z,UAE131,"43.989071,47.804783",38000,457,327
1505058975,2017-09-10T15:56:15Z,UAE131,"43.880325,47.899082",38000,459,327
1505058913,2017-09-10T15:55:13Z,UAE131,"43.771534,47.993053",38000,457,328
1505058852,2017-09-10T15:54:12Z,UAE131,"43.661591,48.087605",38000,455,328
1505058791,2017-09-10T15:53:11Z,UAE131,"43.552876,48.180737",38000,454,328
1505058694,2017-09-10T15:51:34Z,UAE131,"43.372971,48.333839",38000,454,328
1505058675,2017-09-10T15:51:15Z,UAE131,"43.343578,48.358742",38000,453,328
1505058614,2017-09-10T15:50:14Z,UAE131,"43.236183,48.449577",38000,452,328
1505058550,2017-09-10T15:49:10Z,UAE131,"43.121292,48.546284",38000,452,328
1505058483,2017-09-10T15:48:03Z,UAE131,"43.003693,48.64484",38000,447,328
1505058421,2017-09-10T15:47:01Z,UAE131,"42.895885,48.734829",38000,442,328
1505058313,2017-09-10T15:45:13Z,UAE131,"42.706512,48.892281",38000,443,328
1505058251,2017-09-10T15:44:11Z,UAE131,"42.5961,48.98423",38000,444,328
1505058199,2017-09-10T15:43:19Z,UAE131,"42.505692,49.0592",38000,446,328
1505058137,2017-09-10T15:42:17Z,UAE131,"42.398335,49.147659",38000,447,328
1505058048,2017-09-10T15:40:48Z,UAE131,"42.237671,49.27599",38000,445,334
1505058027,2017-09-10T15:40:27Z,UAE131,"42.200211,49.297699",38000,448,339
1505057957,2017-09-10T15:39:17Z,UAE131,"42.058922,49.361828",38000,447,341
1505057894,2017-09-10T15:38:14Z,UAE131,"41.939255,49.415318",38000,448,341
1505057831,2017-09-10T15:37:11Z,UAE131,"41.813965,49.471054",38000,449,341
1505057770,2017-09-10T15:36:10Z,UAE131,"41.694214,49.524181",38000,447,341
1505057704,2017-09-10T15:35:04Z,UAE131,"41.565628,49.580799",38000,445,341
1505057643,2017-09-10T15:34:03Z,UAE131,"41.44812,49.63261",38000,437,341
1505057580,2017-09-10T15:33:00Z,UAE131,"41.325912,49.686169",38000,438,341
1505057493,2017-09-10T15:31:33Z,UAE131,"41.156067,49.760315",38000,442,341
1505057444,2017-09-10T15:30:44Z,UAE131,"41.058422,49.802338",38000,441,342
1505057385,2017-09-10T15:29:45Z,UAE131,"40.949249,49.848999",38000,441,342
1505057373,2017-09-10T15:29:33Z,UAE131,"40.92561,49.859077",38000,441,342
1505057283,2017-09-10T15:28:03Z,UAE131,"40.747238,49.934937",38000,440,342
1505057261,2017-09-10T15:27:41Z,UAE131,"40.708466,49.951355",38000,440,342
1505057197,2017-09-10T15:26:37Z,UAE131,"40.58252,50.004772",38000,439,341
1505057134,2017-09-10T15:25:34Z,UAE131,"40.460999,50.055542",38000,438,342
1505057071,2017-09-10T15:24:31Z,UAE131,"40.333324,50.107269",38000,436,342
1505057007,2017-09-10T15:23:27Z,UAE131,"40.216991,50.154148",38000,437,342
1505056941,2017-09-10T15:22:21Z,UAE131,"40.08847,50.205688",38000,439,342
1505056878,2017-09-10T15:21:18Z,UAE131,"39.965103,50.254944",38000,440,342
1505056815,2017-09-10T15:20:15Z,UAE131,"39.842926,50.30365",38000,438,342
1505056752,2017-09-10T15:19:12Z,UAE131,"39.720016,50.352669",38000,440,342
1505056691,2017-09-10T15:18:11Z,UAE131,"39.602783,50.399303",38000,440,342
1505056628,2017-09-10T15:17:08Z,UAE131,"39.479782,50.448025",38000,439,342
1505056565,2017-09-10T15:16:05Z,UAE131,"39.357468,50.49633",38000,441,343
1505056502,2017-09-10T15:15:02Z,UAE131,"39.232922,50.545288",38000,441,343
1505056409,2017-09-10T15:13:29Z,UAE131,"39.049347,50.617119",38000,440,343
1505056370,2017-09-10T15:12:50Z,UAE131,"38.976471,50.645599",38000,440,342
1505056309,2017-09-10T15:11:49Z,UAE131,"38.85762,50.691711",38000,440,343
1505056220,2017-09-10T15:10:20Z,UAE131,"38.679749,50.759823",38000,442,343
1505056189,2017-09-10T15:09:49Z,UAE131,"38.618107,50.783264",38000,444,343
1505056128,2017-09-10T15:08:48Z,UAE131,"38.503876,50.826813",38000,444,343
1505056067,2017-09-10T15:07:47Z,UAE131,"38.382645,50.87273",38000,445,343
1505056004,2017-09-10T15:06:44Z,UAE131,"38.259247,50.919353",38000,448,343
1505055941,2017-09-10T15:05:41Z,UAE131,"38.131172,50.967846",38000,450,343
1505055879,2017-09-10T15:04:39Z,UAE131,"38.007202,51.014359",38000,453,344
1505055815,2017-09-10T15:03:35Z,UAE131,"37.877274,51.058483",38000,454,344
1505055754,2017-09-10T15:02:34Z,UAE131,"37.754242,51.100101",38000,453,344
1505055692,2017-09-10T15:01:32Z,UAE131,"37.63028,51.142292",38000,452,344
1505055631,2017-09-10T15:00:31Z,UAE131,"37.507278,51.184109",38000,452,344
1505055568,2017-09-10T14:59:28Z,UAE131,"37.377457,51.22802",38000,452,344
1505055507,2017-09-10T14:58:27Z,UAE131,"37.254219,51.269611",38000,453,344
1505055446,2017-09-10T14:57:26Z,UAE131,"37.128902,51.311764",38000,453,344
1505055382,2017-09-10T14:56:22Z,UAE131,"36.999344,51.355122",38000,455,345
1505055318,2017-09-10T14:55:18Z,UAE131,"36.869202,51.398544",38000,458,344
1505055256,2017-09-10T14:54:16Z,UAE131,"36.744194,51.440384",38000,462,345
1505055193,2017-09-10T14:53:13Z,UAE131,"36.614639,51.4884",38000,458,340
1505055130,2017-09-10T14:52:10Z,UAE131,"36.488297,51.544987",38000,458,340
1505055043,2017-09-10T14:50:43Z,UAE131,"36.314236,51.622654",38000,459,340
1505054998,2017-09-10T14:49:58Z,UAE131,"36.224579,51.662464",38000,459,340
1505054937,2017-09-10T14:48:57Z,UAE131,"36.103912,51.715919",38000,460,340
1505054874,2017-09-10T14:47:54Z,UAE131,"35.976059,51.772556",38000,460,339
1505054813,2017-09-10T14:46:53Z,UAE131,"35.851273,51.817303",38000,463,346
1505054752,2017-09-10T14:45:52Z,UAE131,"35.725159,51.855698",38000,465,346
1505054685,2017-09-10T14:44:45Z,UAE131,"35.585358,51.898041",38000,466,346
1505054622,2017-09-10T14:43:42Z,UAE131,"35.450821,51.93861",38000,470,346
1505054561,2017-09-10T14:42:41Z,UAE131,"35.322922,51.977177",38000,472,345
1505054495,2017-09-10T14:41:35Z,UAE131,"35.180828,52.019691",38000,474,346
1505054482,2017-09-10T14:41:22Z,UAE131,"35.154327,52.028896",38000,473,341
1505054476,2017-09-10T14:41:16Z,UAE131,"35.141922,52.034164",38000,472,339
1505054470,2017-09-10T14:41:10Z,UAE131,"35.130203,52.039715",38000,471,337
1505054461,2017-09-10T14:41:01Z,UAE131,"35.111698,52.049675",38000,470,334
1505054452,2017-09-10T14:40:52Z,UAE131,"35.094055,52.060719",38000,469,331
1505054446,2017-09-10T14:40:46Z,UAE131,"35.08279,52.068615",38000,467,328
1505054440,2017-09-10T14:40:40Z,UAE131,"35.072067,52.07671",38000,467,327
1505054434,2017-09-10T14:40:34Z,UAE131,"35.06131,52.08551",38000,466,325
1505054428,2017-09-10T14:40:28Z,UAE131,"35.050507,52.094925",38000,465,323
1505054422,2017-09-10T14:40:22Z,UAE131,"35.040054,52.104836",38000,464,320
1505054407,2017-09-10T14:40:07Z,UAE131,"35.016266,52.130356",38000,461,315
1505054401,2017-09-10T14:40:01Z,UAE131,"35.006378,52.14246",38000,461,313
1505054392,2017-09-10T14:39:52Z,UAE131,"34.993877,52.159138",38000,459,310
1505054385,2017-09-10T14:39:45Z,UAE131,"34.985687,52.171268",38000,458,308
1505054334,2017-09-10T14:38:54Z,UAE131,"34.928101,52.285561",38000,459,302
1505054273,2017-09-10T14:37:53Z,UAE131,"34.847397,52.406971",38000,463,315
1505054210,2017-09-10T14:36:50Z,UAE131,"34.747662,52.520428",38000,461,317
1505054146,2017-09-10T14:35:46Z,UAE131,"34.649017,52.632179",38000,459,317
1505054085,2017-09-10T14:34:45Z,UAE131,"34.554199,52.739082",38000,462,317
1505054024,2017-09-10T14:33:44Z,UAE131,"34.458431,52.84687",38000,464,317
1505053961,2017-09-10T14:32:41Z,UAE131,"34.358624,52.958736",38000,464,317
1505053897,2017-09-10T14:31:37Z,UAE131,"34.257607,53.071575",38000,463,317
1505053836,2017-09-10T14:30:36Z,UAE131,"34.161896,53.178089",38000,463,317
1505053775,2017-09-10T14:29:35Z,UAE131,"34.066414,53.283978",38000,466,317
1505053712,2017-09-10T14:28:32Z,UAE131,"33.96492,53.396301",38000,468,317
1505053651,2017-09-10T14:27:31Z,UAE131,"33.867645,53.503475",38000,471,317
1505053590,2017-09-10T14:26:30Z,UAE131,"33.770233,53.610367",38000,472,317
1505053529,2017-09-10T14:25:29Z,UAE131,"33.67131,53.718716",38000,473,317
1505053468,2017-09-10T14:24:28Z,UAE131,"33.565094,53.814983",38000,480,328
1505053405,2017-09-10T14:23:25Z,UAE131,"33.435745,53.888325",38000,485,340
1505053344,2017-09-10T14:22:24Z,UAE131,"33.302856,53.926064",38000,487,349
1505053281,2017-09-10T14:21:21Z,UAE131,"33.160172,53.956715",38000,484,349
1505053220,2017-09-10T14:20:20Z,UAE131,"33.027092,53.985302",38000,482,349
1505052923,2017-09-10T14:15:23Z,UAE131,"32.375965,54.124538",38000,483,346
1505052862,2017-09-10T14:14:22Z,UAE131,"32.245525,54.167473",38000,484,344
1505052800,2017-09-10T14:13:20Z,UAE131,"32.108521,54.2131",38000,482,344
1505052736,2017-09-10T14:12:16Z,UAE131,"31.971983,54.258335",38000,481,344
1505052348,2017-09-10T14:05:48Z,UAE131,"31.194887,54.704884",38000,485,332
1505052286,2017-09-10T14:04:46Z,UAE131,"31.07135,54.77837",38000,483,332
1505052196,2017-09-10T14:03:16Z,UAE131,"30.887224,54.887642",38000,483,332
1505052137,2017-09-10T14:02:17Z,UAE131,"30.77466,54.954216",38000,484,333
1505052071,2017-09-10T14:01:11Z,UAE131,"30.642405,55.031837",38000,488,333
1505051980,2017-09-10T13:59:40Z,UAE131,"30.456289,55.140602",38000,485,333
1505051954,2017-09-10T13:59:14Z,UAE131,"30.407597,55.168999",38000,482,333
1505051852,2017-09-10T13:57:32Z,UAE131,"30.201324,55.288372",38000,480,333
1505051800,2017-09-10T13:56:40Z,UAE131,"30.097837,55.346539",38000,483,337
1505051737,2017-09-10T13:55:37Z,UAE131,"29.965956,55.391857",38000,484,350
1505051675,2017-09-10T13:54:35Z,UAE131,"29.827698,55.411343",38000,486,353
1505051614,2017-09-10T13:53:34Z,UAE131,"29.689819,55.429352",38000,486,353
1505051553,2017-09-10T13:52:33Z,UAE131,"29.553129,55.447136",38000,487,353
1505051491,2017-09-10T13:51:31Z,UAE131,"29.41431,55.465233",38000,489,353
1505051429,2017-09-10T13:50:29Z,UAE131,"29.27536,55.48328",38000,489,353
1505051026,2017-09-10T13:43:46Z,UAE131,"28.361858,55.60046",38000,494,353
1505050978,2017-09-10T13:42:58Z,UAE131,"28.253357,55.614273",38025,495,353
1505050857,2017-09-10T13:40:57Z,UAE131,"27.970121,55.650116",36000,506,353
1505050844,2017-09-10T13:40:44Z,UAE131,"27.943167,55.653561",35925,503,353
1505050782,2017-09-10T13:39:42Z,UAE131,"27.797745,55.671921",34450,512,353
1505050628,2017-09-10T13:37:08Z,UAE131,"27.427927,55.718327",31175,517,353
1505050598,2017-09-10T13:36:38Z,UAE131,"27.357168,55.727146",30600,516,353
1505050513,2017-09-10T13:35:13Z,UAE131,"27.15704,55.752129",29300,503,353
1505050450,2017-09-10T13:34:10Z,UAE131,"27.013138,55.770023",28350,492,353
1505050385,2017-09-10T13:33:05Z,UAE131,"26.866791,55.788006",27200,486,353
1505050297,2017-09-10T13:31:37Z,UAE131,"26.667389,55.81086",25600,478,1
1505050232,2017-09-10T13:30:32Z,UAE131,"26.528549,55.807178",24625,462,1
1505050179,2017-09-10T13:29:39Z,UAE131,"26.41507,55.804119",23375,458,1
1505050161,2017-09-10T13:29:21Z,UAE131,"26.374636,55.803047",23025,453,1
1505050097,2017-09-10T13:28:17Z,UAE131,"26.242401,55.799198",21600,446,1
1505050028,2017-09-10T13:27:08Z,UAE131,"26.099606,55.795918",20125,434,3
1505050022,2017-09-10T13:27:02Z,UAE131,"26.08754,55.794949",19950,432,8
1505050013,2017-09-10T13:26:53Z,UAE131,"26.067997,55.791004",19700,430,19
1505050007,2017-09-10T13:26:47Z,UAE131,"26.06106,55.788734",19625,430,19
1505049944,2017-09-10T13:25:44Z,UAE131,"25.955292,55.719391",18225,414,32
1505049908,2017-09-10T13:25:08Z,UAE131,"25.897011,55.678551",17375,404,31
1505049902,2017-09-10T13:25:02Z,UAE131,"25.887466,55.672054",17200,401,31
1505049896,2017-09-10T13:24:56Z,UAE131,"25.878574,55.666035",17050,399,32
1505049890,2017-09-10T13:24:50Z,UAE131,"25.868938,55.659008",16875,397,35
1505049857,2017-09-10T13:24:17Z,UAE131,"25.822945,55.611965",15550,395,45
1505049824,2017-09-10T13:23:44Z,UAE131,"25.781839,55.566154",14450,388,45
1505049793,2017-09-10T13:23:13Z,UAE131,"25.743393,55.523529",13325,386,45
1505049760,2017-09-10T13:22:40Z,UAE131,"25.702011,55.4776",12200,381,45
1505049748,2017-09-10T13:22:28Z,UAE131,"25.685942,55.459763",11700,381,45
1505049736,2017-09-10T13:22:16Z,UAE131,"25.671616,55.443878",11250,380,44
1505049724,2017-09-10T13:22:04Z,UAE131,"25.656334,55.42701",10775,379,44
1505049712,2017-09-10T13:21:52Z,UAE131,"25.641811,55.410946",10325,378,44
1505049700,2017-09-10T13:21:40Z,UAE131,"25.627167,55.394745",9900,376,45
1505049688,2017-09-10T13:21:28Z,UAE131,"25.611557,55.377552",9425,374,45
1505049676,2017-09-10T13:21:16Z,UAE131,"25.597137,55.361633",8925,374,44
1505049664,2017-09-10T13:21:04Z,UAE131,"25.582169,55.345104",8425,374,45
1505049652,2017-09-10T13:20:52Z,UAE131,"25.566742,55.327961",8025,370,45
1505049640,2017-09-10T13:20:40Z,UAE131,"25.553558,55.313007",7850,361,46
1505049634,2017-09-10T13:20:34Z,UAE131,"25.545448,55.303776",7750,353,45
1505049624,2017-09-10T13:20:24Z,UAE131,"25.536163,55.293732",7625,346,41
1505049612,2017-09-10T13:20:12Z,UAE131,"25.520096,55.279797",7425,331,34
1505049597,2017-09-10T13:19:57Z,UAE131,"25.502108,55.266411",7225,317,34
1505049585,2017-09-10T13:19:45Z,UAE131,"25.487778,55.255634",7000,305,34
1505049573,2017-09-10T13:19:33Z,UAE131,"25.474222,55.245167",6775,292,35
